ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781627310505,The War Nerd Iliad,Adapted by John Dolan,Paperback,42.99,54.99
9781627310512,The Mudd Club,Richard Boch,Paperback,44.99,54.99
9781627310451,Anne Bonny the Infamous Female Pirate,Phillip Thomas Tucker,Paperback,39.99,47.99
9781627310444,Rose City Vice,Phil Stanford,Paperback,22.99,27.99
9781627310383,Lemmy Kilmister of Motörhead,"Contributions by Tony Millionaire, Mike Diana, Aiden Cook, Jason Atomic, Mica O'Herlihy",Novelty book,29.99,34.99
9781627310369,The Muhammad Code,Howard Bloom,Paperback,42.99,54.99
9781627310345,"The Krampus and the Old, Dark Christmas","Al Ridenour, designed by Sean Tejaratchi",Paperback,44.99,54.99
9781627310338,Hard-Core,"Harley Flanagan, introduction by Steven Blush",Paperback,42.99,54.99
9781627310185,Disco's Out...Murder's In!,"Heath Mattioli, David Spacone",Paperback,42.99,54.99
9781627310192,Why Hope?,"John Zerzan, introduction by Lang Gore",Paperback,22.99,27.99
9781627310178,Horizontal Collaboration,Mel Gordon,Paperback,72.99,89.99
9781627310000,Pulp Macabre,"Edited by Mike Hunchback, Caleb Braaten",Hardback,72.99,89.99
9781936239979,American Grotesque,"Contributions by William Mortensen, Larry Lytle, A.D. Coleman, Michael Moynihan",Hardback,79.99,94.99
9781627310024,The Secret Life of a Satanist,Blanche Barton,Paperback,32.99,39.99
9781936239931,"Chemtrails, HAARP, and the Full Spectrum Dominance of Planet Earth",Elana Freeland,Paperback,39.99,47.99
9781936239955,Citizen Keane,"Cletus Nelson, Adam Parfrey",Paperback,34.99,39.99
9781936239900,White House Call Girl,Phil Stanford,Paperback,32.99,39.99
9781936239771,Larceny Games,Brian Tuohy,Paperback,34.99,39.99
9781936239603,Shelley Unbound,"Scott D. de Hart, foreword by Joseph P. Farrell",Paperback,29.99,34.99
9781936239610,You Can't Win,"Jack Black, illustrated by Joe Coleman, foreword by William S. Burroughs",Paperback,32.99,39.99
9781936239597,"Sex, Lies and The Dirty",Nik Richie,Paperback,29.99,34.99
9781936239436,You Will Die,Robert Arthur,Paperback,42.99,54.99
9781936239443,Transhumanism,"Scott D de Hart, Joseph P. Farrell",Paperback,34.99,39.99
9781936239337,Blood Beneath My Feet,Joseph  Scott Morgan,Paperback,34.99,39.99
9781936239290,Future Primitive Revisited,John Zerzan,Paperback,27.99,34.99
9781936239313,Pure Filth,"Peter Sotos, introduction by Jamie Gillis",Hardback,125.00,150.00
9781936239085,"Genes, Giants, Monsters, and Men",Joseph P. Farrell,Paperback,34.99,39.99
9781932595826,Speed-Speed-Speedfreak,Mick Farren,Paperback,22.99,27.99
9781932595406,The Philosopher's Stone,Joseph P. Farrell,Paperback,32.99,39.99
9781932595345,Dope Menace,"Stephen J. Gertz, foreword by Annie Nocenti",Paperback,44.99,54.99
9781932595307,Secession,"Thomas H. Naylor, introduction by Kirkpatrick Sale",Paperback,22.99,27.99
9781932595291,The Intimate Sex Lives of Famous People,"Irving Wallace, Amy Wallace, David Wallechinsky, Sylvia Wallace",Paperback,34.99,39.99
9781932595314,Twilight of the Machines,John Zerzan,Paperback,22.99,27.99
9781932595277,The Ministry of Truth,"Christian Kracht, photographs by Eva Munz, Lukas Nikol",Paperback,42.99,54.99
9781932595284,Tales of Times Square,Josh Alan Friedman,Paperback,29.99,34.99
9781932595239,Top Secret Tourism,Harry Helms,Paperback,24.99,29.99
9781932595215,Poop Culture,"Dave Praeger, foreword by Paul Provenza",Paperback,27.99,34.99
9781932595154,The Carnivals of Life and Death,"James Shelby Downard, edited by Elana Freeland",Paperback,27.99,34.99
9781932595123,The Seven Addictions and Five Professions of Anita Berber,Mel Gordon,Paperback,39.99,44.99
9781932595130,Prisoner of X,Allan MacDonell,Paperback,29.99,34.99
9780922915828,The Assassinations,"Edited by James DiEugenio, Lisa Pease",Paperback,42.99,46.99
9780922915774,Shit Magnet,Jim Goad,Paperback,29.99,34.99
9780922915705,Lexicon Devil,"Brendan Mullen, Don Bolles, Adam Parfrey",Paperback,29.99,34.99
9780922915781,Extreme Islam,Edited by Adam Parfrey,Paperback,29.99,34.99
9780922915699,Bubblegum Music is the Naked Truth,"Kim Cooper, David Smay",Paperback,34.99,39.99
9780922915538,Pills-A-Go-Go,Jim Hogshire,Paperback,29.99,34.99
